"edital";"tipoObjeto";"modalidade";"rito";"finalidade";"processo";"centralDeCompras";"dataDeAbertura";"situacaoOferta";"numeroLote";"situacaoLote";"numeroItem";"itemDescricao";"quantidade";"unidadeMedida";"valorUnitario";"valorTotal";"unidadeDeValor";"arrematante";"arrematanteCNPJ";"url";"urlDocumentos";"urlPropostas";"dataHomologacao"
"0003/2022";"Serviços";"Dispensa com disputa";"Vacinação COVID-19 (MP Nº 1.026/21 > Lei Nº 14.124/21)";"COVID-19";"22/1900-0019518-0";"SECRETARIA DE ESTADO DA EDUCAÇÃO - 10ª CRE - URUGUAIANA";"31/05/2022 08:41";"Homologada";"1";"Não-adjudicado";"1";"Locação de  ônibus  convencional";"1";"un";"";"";"R$";"";"";"http://www.compras.rs.gov.br/editais/0003_2022/287077";"http://www.compras.rs.gov.br/editais/0003_2022/287077#documentsTab";"http://www.compras.rs.gov.br/editais/0003_2022/lote/993223#proposalsTab";"31/05/2022"
"0002/2022";"Serviços";"Dispensa com disputa";"Vacinação COVID-19 (MP Nº 1.026/21 > Lei Nº 14.124/21)";"COVID-19";"22/1900-0019518-0";"SECRETARIA DE ESTADO DA EDUCAÇÃO - 10ª CRE - URUGUAIANA";"30/05/2022 10:11";"Homologada";"1";"Adjudicado";"1";"TDL/10ª CRE Nº02/2022 – EEEM José Bonifácio – Alegrete – RS";"1";"un";"7500";"7500";"R$";"ARGENTA TURISMO E VIAGENS LTDA";"87767596000138";"http://www.compras.rs.gov.br/editais/0002_2022/287002";"http://www.compras.rs.gov.br/editais/0002_2022/287002#documentsTab";"http://www.compras.rs.gov.br/editais/0002_2022/lote/992899#proposalsTab";"30/05/2022"
"0001/2022";"Serviços";"Dispensa com disputa";"Vacinação COVID-19 (MP Nº 1.026/21 > Lei Nº 14.124/21)";"COVID-19";"22/1900-0019518-0";"SECRETARIA DE ESTADO DA EDUCAÇÃO - 10ª CRE - URUGUAIANA";"30/05/2022 08:43";"Homologada";"1";"Não-adjudicado";"1";"TDL/10ª CRE Nº01/2022 – Transporte pessoas - Crie o Impossível - Ed. Bás. M Viana";"1";"un";"";"";"R$";"";"";"http://www.compras.rs.gov.br/editais/0001_2022/286997";"http://www.compras.rs.gov.br/editais/0001_2022/286997#documentsTab";"http://www.compras.rs.gov.br/editais/0001_2022/lote/992896#proposalsTab";"30/05/2022"
"0783/2021";"Bens";"Dispensa com disputa";"Vacinação COVID-19 (MP Nº 1.026/21 > Lei Nº 14.124/21)";"COVID-19";"21/2000-0059657-1";"SECRETARIA DA SAÚDE DO ESTADO DO RIO GRANDE DO SUL";"20/07/2021 14:32";"Homologada";"1";"Adjudicado";"1";"CLORETO DE SODIO 0,9% INJETAVEL 10 ML";"170000";"fa";"0.299";"50830";"R$";"SOMA/RS PRODUTOS HOSPITALARES LTDA";"06294126000100";"http://www.compras.rs.gov.br/editais/0783_2021/273912";"http://www.compras.rs.gov.br/editais/0783_2021/273912#documentsTab";"http://www.compras.rs.gov.br/editais/0783_2021/lote/874878#proposalsTab";"03/09/2021"
"0764/2021";"Bens";"Dispensa com disputa";"Vacinação COVID-19 (MP Nº 1.026/21 > Lei Nº 14.124/21)";"COVID-19";"21/2000-0052143-1";"SECRETARIA DA SAÚDE DO ESTADO DO RIO GRANDE DO SUL";"14/07/2021 09:00";"Homologada";"1";"Adjudicado";"1";"PLÁSTICO - BOLHA PLÁSTICO 100 METROS 1,3M MÍNIMO 40 MICRAS E MÁXIMO 80 MICRAS";"50";"rl";"108.6";"5430";"R$";"MACROCENTER MULTI COMERCIO E SERVIÇOS LTDA";"24315151000105";"http://www.compras.rs.gov.br/editais/0764_2021/273781";"http://www.compras.rs.gov.br/editais/0764_2021/273781#documentsTab";"http://www.compras.rs.gov.br/editais/0764_2021/lote/873464#proposalsTab";"29/07/2021"
"0531/2021";"Bens";"Dispensa com disputa";"Vacinação COVID-19 (MP Nº 1.026/21 > Lei Nº 14.124/21)";"COVID-19";"21/2000-0041321-3";"SECRETARIA DA SAÚDE DO ESTADO DO RIO GRANDE DO SUL";"26/05/2021 14:30";"Homologada";"1";"Adjudicado";"1";"CONGELADOR - HORIZONTAL 410 LITROS 220V";"18";"un";"3549.3";"63887.4";"R$";"VIA LUMENS AUDIO VIDEO E INFORMATICA LTDA";"08335448000178";"http://www.compras.rs.gov.br/editais/0531_2021/271946";"http://www.compras.rs.gov.br/editais/0531_2021/271946#documentsTab";"http://www.compras.rs.gov.br/editais/0531_2021/lote/858350#proposalsTab";"08/06/2021"
"9020/2021";"Serviços";"Dispensa com disputa";"Vacinação COVID-19 (MP Nº 1.026/21 > Lei Nº 14.124/21)";"COVID-19";"21/2000-0008870-3";"SECRETARIA DA SAÚDE DO ESTADO DO RIO GRANDE DO SUL";"15/04/2021 15:01";"Homologada";"1";"Adjudicado";"1";"Impressão de cadernetas de vacinação";"1";"un";"37000";"37000";"R$";"A VIEIRA SERVICOS";"09181312000113";"http://www.compras.rs.gov.br/editais/9020_2021/270429";"http://www.compras.rs.gov.br/editais/9020_2021/270429#documentsTab";"http://www.compras.rs.gov.br/editais/9020_2021/lote/846523#proposalsTab";"04/05/2021"
"9003/2021";"Obras e serviços de engenharia";"Dispensa com disputa";"Vacinação COVID-19 (MP Nº 1.026/21 > Lei Nº 14.124/21)";"COVID-19";"20/2000-0123483-0";"SECRETARIA DA SAÚDE DO ESTADO DO RIO GRANDE DO SUL";"05/02/2021 09:01";"Homologada";"1";"Adjudicado";"1";"SERVIÇO DE INSTALAÇÃO ELÉTRICA PARA CONTEINER REFRIGERADO";"1";"un";"20000";"20000";"R$";"PRO REDE TELECOMUNICACOES & INFORMATICA LTDA";"86833753000101";"http://www.compras.rs.gov.br/editais/9003_2021/268444";"http://www.compras.rs.gov.br/editais/9003_2021/268444#documentsTab";"http://www.compras.rs.gov.br/editais/9003_2021/lote/827381#proposalsTab";"02/03/2021"
"9002/2021";"Obras e serviços de engenharia";"Dispensa com disputa";"Vacinação COVID-19 (MP Nº 1.026/21 > Lei Nº 14.124/21)";"COVID-19";"20/2000-0123483-0";"SECRETARIA DA SAÚDE DO ESTADO DO RIO GRANDE DO SUL";"27/01/2021 14:00";"Homologada";"1";"Não-adjudicado";"1";"SERVIÇO DE INSTALAÇÃO ELÉTRICA PARA CONTEINER REFRIGERADO";"1";"un";"";"";"R$";"";"";"http://www.compras.rs.gov.br/editais/9002_2021/268213";"http://www.compras.rs.gov.br/editais/9002_2021/268213#documentsTab";"http://www.compras.rs.gov.br/editais/9002_2021/lote/824898#proposalsTab";"01/02/2021"
"9001/2021";"Obras e serviços de engenharia";"Dispensa com disputa";"COVID-19 (Lei 13.979/2020)";"COVID-19";"20/2000-0123483-0";"SECRETARIA DA SAÚDE DO ESTADO DO RIO GRANDE DO SUL";"12/01/2021 09:00";"Depende dos lotes";"1";"Não-adjudicado";"1";"SERVIÇO DE INSTALAÇÃO ELÉTRICA PARA CONTEINER REFRIGERADO";"1";"un";"";"";"R$";"";"";"http://www.compras.rs.gov.br/editais/9001_2021/267797";"http://www.compras.rs.gov.br/editais/9001_2021/267797#documentsTab";"http://www.compras.rs.gov.br/editais/9001_2021/lote/821121#proposalsTab";""
